

Robert Coulburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 263, Entry 2104
Source	LDS Film 1656378
Parent	William Coulburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089452&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089452&Relationship=2ndParent



