

Charles Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081983
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hales
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1854
Witnesses	Charles Hales; Elizabeth Hales, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 48, Entry 96
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081983&Relationship=Groom
Witnessed Marriage Of	Eliza Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081983&Relationship=Bride



