

Thomas Sill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sill
Gender	Male
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	9 Jul 1860
Register	Baptisms 1860 - 1861, Page 147, Entry 1170
Source	LDS Film 1656561
Parent Of	Edmund Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255927&Relationship=Baptised
Married To	Ann Jane Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255927&Relationship=2ndParent



