

Richard Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054701
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sullivan
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	James Shaw?; Richd. Green; William Green
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 236, Entry 259
Source	LDS Film 93917
Witnessed By	James Shaw?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054701&Relationship=Witness_1
Witnessed By	Richd. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054701&Relationship=Witness_2
Married To	Catharine Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054701&Relationship=Bride
Witnessed By	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054701&Relationship=Witness_3



