

Samuel Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bradshaw
Gender	Male
Abode	Lumber street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Aug 1789
Register	Baptisms 1789, Page 207, Entry 773
Source	LDS Film 93833
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032075&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032075&Relationship=2ndParent



