

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	A Private Soldier in the Staffordshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Jan 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 91
Source	LDS Film 93833
Parent Of	John Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020002&Relationship=Baptised



