

Thomas Leeson Cursham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Leeson
Surname	Cursham
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Witnesses	Sabina Cursham; Thos. Leeson Cursham
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Initials, D. C. L. after 2nd witness name.]
Register	Marriages 1835 - 1837, Page 160, Entry 1114
Source	LDS Film 93843
Witnessed Marriage Of	Edward Sacheverell Gisborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Groom
Witnessed Marriage Of	Sabina Cursham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Bride



