

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	17 Feb 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 75
Source	LDS Film 1068892
Parent Of	William Frederick Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198276&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198276&Relationship=2ndParent



