

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Chapel Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Nov 1808
Register	Burials 1801 - 1812, Page 108, Entry 124
Source	LDS Film 1656373
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056774&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056774&Relationship=2ndParent



