

William Crump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crump
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1832
Witnesses	Ann Burns; William Crump
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 317, Entry 951
Source	LDS Film 93919
Witnessed Marriage Of	Henry Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028719&Relationship=Groom
Witnessed Marriage Of	Ellen Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028719&Relationship=Bride



