

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	St. Andrew's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11835
Source	LDS Film 560881
Parent	Jas. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114480&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114480&Relationship=2ndParent



