

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010181
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1751
Register	Burials 1749 - 1754, Page 135, Entry 17
Source	LDS Film 1656376
Parent	Thos. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010181&Relationship=1stParent



