

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Apr 1809
Witnesses	John Harris; Marget [sic] Owen
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Notes	[Groom has signed his surname as] Skerratt
Register	Marriages 1792 - 1813, Page 167, Entry 599
Source	LDS Film 1656015
Witnessed Marriage Of	George Skerrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069113&Relationship=Groom
Witnessed Marriage Of	Bridget Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069113&Relationship=Bride



