

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 38
Source	LDS Film 1656376
Parent	Willm. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014385&Relationship=1stParent



