

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1847, Page 63, Entry 495
Source	LDS Film 1655552
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433105&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433105&Relationship=2ndParent



