

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Apr 1817
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 79, Entry 630
Source	LDS Film 1656375
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063456&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063456&Relationship=2ndParent



