

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072014
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1828
Witnesses	Sarah Chadrick; Charles Musker; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 115, Entry 147
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072014&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072014&Relationship=Bride



