

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018809
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Mar 1821
Witnesses	Richard Rawsthorn; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard Officiating Minister
Register	Marriages 1816 - 1822, Page 236, Entry 1837
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018809&Relationship=Groom
Witnessed Marriage Of	Alice Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018809&Relationship=Bride



