

Jane Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076259
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barton
Former/Maiden/Other Surname 1	Nelson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cumberland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Date Of Child's Birth	2 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 242
Source	LDS Film 1656377
Parent Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076259&Relationship=Baptised
Married To	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076259&Relationship=1stParent



