

Matthias Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051042
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Fleming
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Harding; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 121, Entry 3235
Source	LDS Film 1656150
Witnessed By	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051042&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051042&Relationship=Witness_2
Married To	Eleanor Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051042&Relationship=Bride



