

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	School Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1777
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1776 - 1778, Page 10, Entry 28
Source	LDS Film 1656377
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028748&Relationship=Deceased



