

Thomas Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rhodes
Gender	Male
Abode	Christian St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Jan 1859
Register	Baptisms 1859, Page 25, Entry 196
Source	LDS Film 1656561
Parent Of	Jessie Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248473&Relationship=2ndParent



