

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Garden Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1804
Register	Baptisms 1804, Page 228, Entry 999
Source	LFS Film 93833
Parent Of	Josh. Skeltonderry Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058966&Relationship=2ndParent



