

Carril Cockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002027
First Name (With Contractions)	Carril
First Name (Without Contractions)	Carril
Surname	Cockitt
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1725
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 142, Entry 2
Source	LDS Film 1656376
Parent Of	Mordicah Cockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002027&Relationship=Deceased



