

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Witnesses	John Dobson; Wm Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 389, Entry 1167
Source	LDS Film 94018
Witnessed Marriage Of	Andrew Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035171&Relationship=Groom
Witnessed Marriage Of	Catherine Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035171&Relationship=Bride



