

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Preston Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 104, Entry 24
Source	LDS Film 093913
Parent Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040857&Relationship=Deceased



