

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Gender	Male
Abode	Newbird Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	23 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 223
Source	LDS Film 1468979
Parent Of	Martha Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126492&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126492&Relationship=2ndParent



