

Allan Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131747
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Brown
Gender	Male
Abode	Ramsay, Isle of Man
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1855
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Minor Or Full	full
Status	Bachelor
Witnesses	Westray Hastings; Isabell Hastings
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 232, Entry 463
Source	LDS Film 1546291
Witnessed By	Westray Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131747&Relationship=Witness_1
Witnessed By	Isabell Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131747&Relationship=Witness_2
Married To	Ellen Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131747&Relationship=Bride



