

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Walker Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 292, Entry 1936
Source	LDS Film 93834
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129369&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129369&Relationship=2ndParent



