

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Chester
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Ann Maloney; Thos. Smith Maloney
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 46, Entry 92
Source	LDS Film 1656013
Witnessed By	Ann Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075758&Relationship=Witness_1
Witnessed By	Thos. Smith Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075758&Relationship=Witness_2
Married To	Mary Temple Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075758&Relationship=Bride



