

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051530
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Shaws Brow
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Nov 1801
Register	Burials 1801 - 1812, Page 87, Entry 253
Source	LDS Film 1656373
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051530&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051530&Relationship=2ndParent



