

Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189195
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Christian
Gender	Male
Abode	Plumpton Terrace Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1846
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1846 - 1847, Page 229, Entry 1828
Source	LDS Film 93885
Parent Of	Catherine Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189195&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189195&Relationship=2ndParent



