

Catherine Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300204
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Banks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jun 1857
Date Of Child's Birth	22 May 1857
Register	Baptisms 1845 - 1868, Page 100, Entry 793
Source	LDS Film 2147929
Parent Of	Ruth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300204&Relationship=Baptised
Married To	Samuel Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300204&Relationship=1stParent



