

Ruth? Sandeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283583
First Name (With Contractions)	Ruth?
First Name (Without Contractions)	Ruth?
Surname	Sandeford
Gender	Unknown
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1811
Date Of Child's Birth	?
Notes	[Entry very faint, birth month not given]
Register	Baptisms 1792 - 1812, Page 3, Entry 46
Source	LDS Film 1647560
Parent Of	James Sandeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283583&Relationship=Baptised
Married To	Robert Sandeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283583&Relationship=1stParent



