

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1775
Witnesses	Thomas Williams; Robert Williams
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 12, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002751&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002751&Relationship=Bride



