

Eleanor Prothero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088390
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Prothero
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1859
Witnesses	Peter Naylor; Eleanor Prothero
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 118, Entry 235
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088390&Relationship=Groom
Witnessed Marriage Of	Sarah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088390&Relationship=Bride



