

William Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyce
Gender	Male
Abode	Beau St Everton
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	William Keonaghan; Jane Kernaghan, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 138, Entry 275
Source	LDS Film 1656678
Witnessed By	William Keonaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080823&Relationship=Witness_1
Witnessed By	Jane Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080823&Relationship=Witness_2
Married To	Maria Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080823&Relationship=Bride



