

Edward Landor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Landor
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	3 Jun 1836
Register	Baptisms 1836 - 1840, Page 22, Entry 8
Source	LDS Film 396375
Parent Of	John Landor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428665&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428665&Relationship=2ndParent



