

Benjamin Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059517
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bentley
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ellen Derbyshire; Thomas Bentley
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 329, Entry 984
Source	LDS Film 93918
Witnessed By	Ellen Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059517&Relationship=Witness_1
Witnessed By	Thomas Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059517&Relationship=Witness_2
Married To	Patience Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059517&Relationship=Bride



