

Eliza Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180837
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Williamson Sq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1844
Register	Baptisms 1843 - 1844, Page 142, Entry 1136
Source	LDS Film 93884
Parent Of	Edward Slater Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180837&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180837&Relationship=1stParent



