

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	West Derby
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1827
Register	Baptisms 1813 - 1835, Page 122, Entry 974
Source	LDS Film 1647560
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285109&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285109&Relationship=2ndParent



