

Nicholas Hooten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031242
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hooten
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 8
Parent	John Hooten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031242&Relationship=1stParent



