

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	St Pauls Square
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1846, Page 166, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180139&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180139&Relationship=2ndParent



