

William Jarman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarman
Gender	Male
Abode	Whitley
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 86, Entry 688
Source	LDS Film 1656207
Parent Of	William Jarman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200768&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200768&Relationship=2ndParent



