

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Gentleman's Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	White Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 May 1841
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 175, Entry 1395
Source	LDS Film 1545923
Parent	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292566&Relationship=1stParent
Parent	Priscilla Rose Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292566&Relationship=2ndParent



