

William Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Samuel
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Byrom Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 124, Entry 988
Source	LDS Film 1656378
Parent	Edward Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088336&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088336&Relationship=2ndParent



