

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230884
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Gender	Male
Abode	Manfield St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 103, Entry 822
Source	LDS Film 93886
Parent Of	Mary Ellen Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230884&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230884&Relationship=2ndParent



