

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Ford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 66, Entry 526
Source	LDS Film 1656423
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165155&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165155&Relationship=2ndParent



