

Richard Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044054
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elston
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Lord street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1791
Date Of Death	24 Nov 1791
Age At Death	6 mths 4 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1791, Page 95, Entry 249
Source	LDS Film 93833
Parent	John Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044054&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044054&Relationship=2ndParent



