

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Grubb St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jan 1805
Register	Baptisms 1801 - 1812, Page 31, Entry 28
Source	LDS Film 1656195
Parent Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061911&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061911&Relationship=2ndParent



