

James McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041511
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McQueen
Gender	Male
Abode	Park lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1787
Occupation (As Documented)	Extra officer
Occupation (Standardised)	Extra Officer
Register	Burials 1785 - 1787, Page 110, Entry 43
Source	LDS Film 093913
Parent Of	Ann McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041511&Relationship=Deceased



