

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073685
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Witnesses	Mary Deacon; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 244, Entry 731
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073685&Relationship=Groom
Witnessed Marriage Of	Sarah Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073685&Relationship=Bride



