

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Wilbraham Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1852
Occupation (As Documented)	Silk Agent
Occupation (Standardised)	Silk Agent
Minor Or Full	Full
Status	Widower
Witnesses	Francis Olefret?; Jane Brideson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 188, Entry 376
Source	LDS Film 1656375
Witnessed By	Francis Olefret?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043068&Relationship=Witness_1
Witnessed By	Jane Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043068&Relationship=Witness_2
Married To	Betty Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043068&Relationship=Bride



