

Henry Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044804
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Malley
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Feb 1792
Register	Burials 1769 - 1800, Page 29, Entry 21
Source	LDS Film 1656373
Parent Of	John Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044804&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044804&Relationship=2ndParent



