

Charles Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246882
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shute
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1858 - 1859, Page 226, Entry 1805
Source	LDS Film 1656561
Parent Of	Nancy Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246882&Relationship=2ndParent



