

Edward Comber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179953
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Comber
Gender	Male
Abode	Sandon Terrace
Year	1844 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Apr 1844
Register	Baptisms 1842 - 1869, Page 9, Entry 66
Source	LDS Film 1656149
Parent Of	Andrew Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179953&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179953&Relationship=2ndParent



