

Robert Buller Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130966
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Buller
Surname	Candland
Gender	Male
Abode	Hurst Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1825
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 273, Entry 2184
Source	LDS Film 1468980
Parent	Wm. Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130966&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130966&Relationship=2ndParent



