

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039752
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Abode	Standish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	David Reid; Elizabeth Morris, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 180, Entry 359
Source	LDS Film No 94040
Witnessed By	David Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039752&Relationship=Witness_1
Witnessed By	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039752&Relationship=Witness_2
Married To	Agnes Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039752&Relationship=Bride



