

Maud Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185613
First Name (With Contractions)	Maud
First Name (Without Contractions)	Maud
Surname	Wilson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chatham Place, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 260, Entry 2078
Source	LDS Film 93884
Parent	Robert Hartie Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185613&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185613&Relationship=2ndParent



