

Joseph Aspinell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aspinell
Gender	Male
Abode	Trinkett Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	21 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 19
Source	LDS Film 1656373
Parent Of	Roger Aspinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052284&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052284&Relationship=2ndParent



