

Edward Camball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169322
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Camball
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Wood Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Dec 1841
Baptising Minister	John Jackson Curate
Register	Baptisms 1828 - 1846, Page 124, Entry 2
Source	LDS Film 1656373
Parent	James Camball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169322&Relationship=2ndParent



