

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069695
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Sep 1812
Witnesses	W. Holden; Margt. Lang, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069695&Relationship=Groom
Witnessed Marriage Of	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069695&Relationship=Bride



