

Peter Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144632
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Abode	Finch St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1834
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1833 - 1834, Page 370, Entry 2956
Source	LDS Film 1656421
Parent Of	John Peter Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144632&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144632&Relationship=2ndParent



