

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Prescot
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1801
Date Of Child's Death	18 Sep 1801
Register	Burials 1790 - 1812, Page 55, Entry 1
Source	LDS Film 1647560
Parent Of	Elizabeth Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095028&Relationship=Deceased



